IE_XML_ID;IE_NAME;IE_ID;IE_ACTIVE;IE_ACTIVE_FROM;IE_ACTIVE_TO;IE_PREVIEW_PICTURE;IE_PREVIEW_TEXT;IE_PREVIEW_TEXT_TYPE;IE_DETAIL_PICTURE;IE_DETAIL_TEXT;IE_DETAIL_TEXT_TYPE;IE_CODE;IE_SORT;IE_TAGS;IP_PROP496;IP_PROP497;IP_PROP498;IP_PROP499;IP_PROP787;IP_PROP782;IP_PROP785;IP_PROP493;IP_PROP786;IP_PROP784;IP_PROP492;IP_PROP494;IP_PROP783;IP_PROP487;IP_PROP486;IC_GROUP0;IC_GROUP1;IC_GROUP2;IC_GROUP3;IC_GROUP4
0080c3be-2597-11e7-b6dc-00270e09731a#0080c3c0-2597-11e7-b6dc-00270e09731a;T022 Techmaflex, ткань с ПУ покрытием, 170 гр/м2 (16,5 п/м х 1,5 м,  белый 7520);24942;Y;;;;;text;;;text;t022_techmaflex_tkan_s_pu_pokrytiem_170_gr_m2_16_5_p_m_kh_1_5_m_belyy_7520;500;;;0080c3bf-2597-11e7-b6dc-00270e09731a;16,5;1,5;;;;;;;;;;;15944;;;;;
01adc108-e783-11e5-b004-00270e09731a#01adc109-e783-11e5-b004-00270e09731a;81230-0PT1 OLIGOCEN Пара-арамид с силиконовым покрытием (черный) (33 п/м х 1,51 м, Черный);24417;Y;;;;;text;;;text;81230_0pt1_oligocen_para_aramid_s_silikonovym_pokrytiem_chernyy_33_p_m_kh_1_51_m_chernyy;500;;;d93de048-d090-11e5-abc1-00270e09731a;33;1,51;;;;;;;;;;;15884;;;;;
01adc108-e783-11e5-b004-00270e09731a#1029d502-cc02-11e6-821c-00270e09731a;81230-0PT1 OLIGOCEN Пара-арамид с силиконовым покрытием (черный) (1 п/м х 1,51 м, черный);24414;Y;;;;;text;;;text;81230_0pt1_oligocen_para_aramid_s_silikonovym_pokrytiem_chernyy_1_p_m_kh_1_51_m_chernyy;500;;;d93de048-d090-11e5-abc1-00270e09731a;1;1,51;;;;;;;;;;;15884;;;;;
01adc108-e783-11e5-b004-00270e09731a#8c39971f-f1ba-11e6-8aef-00270e09731a;81230-0PT1 OLIGOCEN Пара-арамид с силиконовым покрытием (черный) (28 п/м х 1,53 м, черный);24415;Y;;;;;text;;;text;81230_0pt1_oligocen_para_aramid_s_silikonovym_pokrytiem_chernyy_28_p_m_kh_1_53_m_chernyy;500;;;d93de048-d090-11e5-abc1-00270e09731a;28;1,53;;;;;;;;;;;15884;;;;;
01adc108-e783-11e5-b004-00270e09731a#b5ff3ac9-0ee9-11e7-b350-00270e09731a;81230-0PT1 OLIGOCEN Пара-арамид с силиконовым покрытием (черный) (50 п/м х 1,52 м, черный);24418;Y;;;;;text;;;text;81230_0pt1_oligocen_para_aramid_s_silikonovym_pokrytiem_chernyy_50_p_m_kh_1_52_m_chernyy;500;;;d93de048-d090-11e5-abc1-00270e09731a;50;1,52;;;;;;;;;;;15884;;;;;
01adc108-e783-11e5-b004-00270e09731a#d0fe29dc-ee55-11e8-a76c-00270e09731a;81230-0PT1 OLIGOCEN Пара-арамид с силиконовым покрытием (черный) (2 п/м х 1,51 м, черный);25763;Y;;;;;text;;;text;81230_0pt1_oligocen_para_aramid_s_silikonovym_pokrytiem_chernyy_2_p_m_kh_1_51_m_chernyy;500;;;d93de048-d090-11e5-abc1-00270e09731a;2;1,51;;;;;;;;;;;15884;;;;;
01adc108-e783-11e5-b004-00270e09731a#de215029-155d-11e8-9bc0-00270e09731a;81230-0PT1 OLIGOCEN Пара-арамид с силиконовым покрытием (черный) (3 п/м х 1,51 м, черный);24416;Y;;;;;text;;;text;81230_0pt1_oligocen_para_aramid_s_silikonovym_pokrytiem_chernyy_3_p_m_kh_1_51_m_chernyy;500;;;d93de048-d090-11e5-abc1-00270e09731a;3;1,51;;;;;;;;;;;15884;;;;;
01adc10a-e783-11e5-b004-00270e09731a#01adc10b-e783-11e5-b004-00270e09731a;81400-0PT1 F 010 BOROLON Пара-арамид с силиконовым покрытием (черный)  (19 п/м х 1,49 м, Черный);24424;Y;;;;;text;;;text;81400_0pt1_f_010_borolon_para_aramid_s_silikonovym_pokrytiem_chernyy_19_p_m_kh_1_49_m_chernyy;500;;;d93de048-d090-11e5-abc1-00270e09731a;19;1,49;;;;;;;;;;;15885;;;;;
01adc10a-e783-11e5-b004-00270e09731a#158d5ba8-0963-11e7-8e95-8c89a5c800b5;81400-0PT1 F 010 BOROLON Пара-арамид с силиконовым покрытием (черный)  (4,9 п/м х 1,49 м, черный);24420;Y;;;;;text;;;text;81400_0pt1_f_010_borolon_para_aramid_s_silikonovym_pokrytiem_chernyy_4_9_p_m_kh_1_49_m_chernyy;500;;;d93de048-d090-11e5-abc1-00270e09731a;4,9;1,49;;;;;;;;;;;15885;;;;;
01adc10a-e783-11e5-b004-00270e09731a#3736a4d5-5508-11e8-8540-8c89a5c800b5;81400-0PT1 F 010 BOROLON Пара-арамид с силиконовым покрытием (черный)  (21 п/м х 1,47 м, черный);24419;Y;;;;;text;;;text;81400_0pt1_f_010_borolon_para_aramid_s_silikonovym_pokrytiem_chernyy_21_p_m_kh_1_47_m_chernyy;500;;;d93de048-d090-11e5-abc1-00270e09731a;21;1,47;;;;;;;;;;;15885;;;;;
