IE_XML_ID;IE_NAME;IE_ID;IE_ACTIVE;IE_ACTIVE_FROM;IE_ACTIVE_TO;IE_PREVIEW_PICTURE;IE_PREVIEW_TEXT;IE_PREVIEW_TEXT_TYPE;IE_DETAIL_PICTURE;IE_DETAIL_TEXT;IE_DETAIL_TEXT_TYPE;IE_CODE;IE_SORT;IE_TAGS;IP_PROP23286;IP_PROP23287;IP_PROP23294;IP_PROP23291;IP_PROP23308;IP_PROP23290;IP_PROP23293;IP_PROP23295;IP_PROP510;IP_PROP23298;IP_PROP23299;IP_PROP23297;IP_PROP23289;IP_PROP23304;IP_PROP23288;IP_PROP23309;IP_PROP23301;IP_PROP511;IP_PROP23307;IP_PROP23305;IP_PROP23306;IP_PROP23303;IP_PROP23296;IP_PROP23302;IP_PROP23292;IP_PROP509;IP_PROP23300;IC_GROUP0;IC_GROUP1;IC_GROUP2;IC_GROUP3;IC_GROUP4
604;Air Foamposite Pro: магический зелёный;25551;N;07.05.2016 20:19:00;;/upload/iblock/547/54782657abff63f6d4f026f2f1f8e028.jpg;Новинка в честь двадцатилетия Foamposite — «Island Green» восхищает нас своим ультра модным оттенком.;text;/upload/iblock/f17/f17a217ead7cb6cd362ce3ba1fe672f7.jpg;"Модель выполнена из прочного и гибкого материала Foamposite, разработанного специально для баскетболистов. Да, с первого взгляда он кажется похожим на твёрдый материал, но в движении Foamposite нагревается и становится эластичным. 

Модель выполнена из прочного и гибкого материала Foamposite, разработанного специально для баскетболистов. Да, с первого взгляда он кажется похожим на твёрдый материал, но в движении Foamposite нагревается и становится эластичным. 

Главное отличие версии Pro от Foamposite One — это более футуристичный вид.
";text;;500;;;;;;;;;;Y;;;;;;;;;Одежда;;;;;;;;374;;;;;;
605;SUPER SHOP: обновление интерьера;25552;N;05.09.2017 20:06:00;;/upload/iblock/931/931d3993bc556e11622c99d297fd7bf0.jpg;"После обновления ассортимента, мы обновили интерьер SUPER SHOP на Ленина 64а. Уже знакомый посетителям образ стал ещё более стильным, продуманным, и главное — удобным. 
";text;/upload/iblock/8cd/8cd00c44e9ef82dde67809d7e219e0f6.jpg;"Главная цель преображения — сконцентрировать внимание на содержании. Обновленный SUPER SHOP развивает концепцию в рамках всего магазина, упрощает выбор одежды и аксессуаров. 

Приближающийся сезон холодов — повод взглянуть на ассортимент тёплых аксессуаров, свитеров и курток и ознакомиься с эволюцией SUPER SHOP.

Ждем вас!

";text;;500;;;;;;;;;;Y;;;;;;;;;;;;;;;;;373;;;;;;
606;ADIDAS ORIGINALS & MINI RODINI представляют новую коллекцию;25553;N;05.09.2017 15:54:00;;/upload/iblock/bc0/bc0b22ae976e5768c78bbd5913ca00ed.jpg;adidas Originals и шведский бренд Mini Rodini продолжают свое сотрудничество в сезоне осень-зима 2017 и представляют новую коллекцию в неповторимом стиле дизайнера.;text;/upload/iblock/bf7/bf7c5f7074a785ad9fbd9d0696b635d4.jpg;"Этим летом adidas Originals by Mini Rodini предлагают два новых принта, созданных Кассандрой Родин. Первый – яркий узор с красными змеями, который украшает оригинальные модели. Второй – рисунок из кактусов, который нанесен на кроссовки Gazelle. 

Коллекция adidas Originals by Mini Rodini создана для детей от 6 месяцев до 4 лет. Новая коллаборация поступит в продажу 17 августа и будет представлена в НАШЕМ МАГАЗИНЕ.

Этим летом adidas Originals by Mini Rodini предлагают два новых принта, созданных Кассандрой Родин. Первый – яркий узор с красными змеями, который украшает оригинальные модели. Второй – рисунок из кактусов, который нанесен на кроссовки Gazelle. 

Коллекция adidas Originals by Mini Rodini создана для детей от 6 месяцев до 4 лет. Новая коллаборация поступит в продажу 17 августа и будет представлена в НАШЕМ МАГАЗИНЕ.
";text;;500;;;;;;;;;;Y;;;;;;;;;Важное;;;;;;;;374;;;;;;
606;ADIDAS ORIGINALS & MINI RODINI представляют новую коллекцию;25553;N;05.09.2017 15:54:00;;/upload/iblock/bc0/bc0b22ae976e5768c78bbd5913ca00ed.jpg;adidas Originals и шведский бренд Mini Rodini продолжают свое сотрудничество в сезоне осень-зима 2017 и представляют новую коллекцию в неповторимом стиле дизайнера.;text;/upload/iblock/bf7/bf7c5f7074a785ad9fbd9d0696b635d4.jpg;"Этим летом adidas Originals by Mini Rodini предлагают два новых принта, созданных Кассандрой Родин. Первый – яркий узор с красными змеями, который украшает оригинальные модели. Второй – рисунок из кактусов, который нанесен на кроссовки Gazelle. 

Коллекция adidas Originals by Mini Rodini создана для детей от 6 месяцев до 4 лет. Новая коллаборация поступит в продажу 17 августа и будет представлена в НАШЕМ МАГАЗИНЕ.

Этим летом adidas Originals by Mini Rodini предлагают два новых принта, созданных Кассандрой Родин. Первый – яркий узор с красными змеями, который украшает оригинальные модели. Второй – рисунок из кактусов, который нанесен на кроссовки Gazelle. 

Коллекция adidas Originals by Mini Rodini создана для детей от 6 месяцев до 4 лет. Новая коллаборация поступит в продажу 17 августа и будет представлена в НАШЕМ МАГАЗИНЕ.
";text;;500;;;;;;;;;;Y;;;;;;;;;Важное;;;;;;;;373;;;;;;
606;ADIDAS ORIGINALS & MINI RODINI представляют новую коллекцию;25553;N;05.09.2017 15:54:00;;/upload/iblock/bc0/bc0b22ae976e5768c78bbd5913ca00ed.jpg;adidas Originals и шведский бренд Mini Rodini продолжают свое сотрудничество в сезоне осень-зима 2017 и представляют новую коллекцию в неповторимом стиле дизайнера.;text;/upload/iblock/bf7/bf7c5f7074a785ad9fbd9d0696b635d4.jpg;"Этим летом adidas Originals by Mini Rodini предлагают два новых принта, созданных Кассандрой Родин. Первый – яркий узор с красными змеями, который украшает оригинальные модели. Второй – рисунок из кактусов, который нанесен на кроссовки Gazelle. 

Коллекция adidas Originals by Mini Rodini создана для детей от 6 месяцев до 4 лет. Новая коллаборация поступит в продажу 17 августа и будет представлена в НАШЕМ МАГАЗИНЕ.

Этим летом adidas Originals by Mini Rodini предлагают два новых принта, созданных Кассандрой Родин. Первый – яркий узор с красными змеями, который украшает оригинальные модели. Второй – рисунок из кактусов, который нанесен на кроссовки Gazelle. 

Коллекция adidas Originals by Mini Rodini создана для детей от 6 месяцев до 4 лет. Новая коллаборация поступит в продажу 17 августа и будет представлена в НАШЕМ МАГАЗИНЕ.
";text;;500;;;;;;;;;;Y;;;;;;;;;Одежда;;;;;;;;374;;;;;;
606;ADIDAS ORIGINALS & MINI RODINI представляют новую коллекцию;25553;N;05.09.2017 15:54:00;;/upload/iblock/bc0/bc0b22ae976e5768c78bbd5913ca00ed.jpg;adidas Originals и шведский бренд Mini Rodini продолжают свое сотрудничество в сезоне осень-зима 2017 и представляют новую коллекцию в неповторимом стиле дизайнера.;text;/upload/iblock/bf7/bf7c5f7074a785ad9fbd9d0696b635d4.jpg;"Этим летом adidas Originals by Mini Rodini предлагают два новых принта, созданных Кассандрой Родин. Первый – яркий узор с красными змеями, который украшает оригинальные модели. Второй – рисунок из кактусов, который нанесен на кроссовки Gazelle. 

Коллекция adidas Originals by Mini Rodini создана для детей от 6 месяцев до 4 лет. Новая коллаборация поступит в продажу 17 августа и будет представлена в НАШЕМ МАГАЗИНЕ.

Этим летом adidas Originals by Mini Rodini предлагают два новых принта, созданных Кассандрой Родин. Первый – яркий узор с красными змеями, который украшает оригинальные модели. Второй – рисунок из кактусов, который нанесен на кроссовки Gazelle. 

Коллекция adidas Originals by Mini Rodini создана для детей от 6 месяцев до 4 лет. Новая коллаборация поступит в продажу 17 августа и будет представлена в НАШЕМ МАГАЗИНЕ.
";text;;500;;;;;;;;;;Y;;;;;;;;;Одежда;;;;;;;;373;;;;;;
607;В ТРЕНДЕ! Главные цвета сезона в новой коллекции!;25554;N;15.09.2017 12:12:00;;/upload/iblock/b99/b99d8af385501ab624b1adb81bd26a37.jpg;Мы готовы к любой погоде этой осенью! В новой коллекции можно найти куртку, пальто, жилет или парку на любой вкус. Мы следуем трендам, что так важно для подростков, и не забываем о практичности, что ценят родители.;text;/upload/iblock/831/831d1f17ae4e82f8aa76657cb8691da0.jpg;"Другой яркий тренд нового сезона – удлиненные худди и толстовки разнообразной длины и фактуры. Их можно носить как с капюшоном, так и без, а главное – они подходят на любую фигуру.

Успейте принять участие в розыгрыше, для этого нужно сделать покупку от 3000 тысяч рублей до 4 октября и не воспользоваться дисконтной или бонусной картой магазина. После каждой такой покупки выдаётся купон с уникальным номером, который и нужно будет взять с собой на розыгрыш. Результаты лотереи будут традиционно оглашены с помощью барабана, куда и помещаются всё номера купонов участников розыгрыша. Для получения подарка необходимо личное присутствие или доверенного лица победителя и наличие купона. 
";text;;500;;;;;;;;;;Y;;;;;;;;;;;;;;;;;374;;;;;;
608;Wood Wood — стрит-стайл бренд из Дании.;25555;N;05.09.2017 18:17:00;;/upload/iblock/1fe/1fec39ed606803a5d89175a3cad4a562.jpg;"Марка известна коллаборациями с крупными брендами: в списке значатся Comme des Gar&#231;ons, Adidas, Nike, Ellesse, New Balance и другие.";text;/upload/iblock/e95/e956881840ce553d2c7a0a4f4db3dbd6.jpg;Скидки 30-50% действуют на одежду Daniil Landar в корнере WOOD WOOD. Лаконичные монохромные пальто, комбинезоны, бомберы, футболки, худи и другие вещи для девушек и парней ждут вас;text;;500;;;;;;;;;;Y;;;;;;;;;;;;;;;;;373;;;;;;
608;Wood Wood — стрит-стайл бренд из Дании.;25555;N;05.09.2017 18:17:00;;/upload/iblock/1fe/1fec39ed606803a5d89175a3cad4a562.jpg;"Марка известна коллаборациями с крупными брендами: в списке значатся Comme des Gar&#231;ons, Adidas, Nike, Ellesse, New Balance и другие.";text;/upload/iblock/e95/e956881840ce553d2c7a0a4f4db3dbd6.jpg;Скидки 30-50% действуют на одежду Daniil Landar в корнере WOOD WOOD. Лаконичные монохромные пальто, комбинезоны, бомберы, футболки, худи и другие вещи для девушек и парней ждут вас;text;;500;;;;;;;;;;Y;;;;;;;;;;;;;;;;;374;;;;;;
829;Лодка, гидрокостюм, палатка SANITARY ZONE и другие ценные подарки.;25556;N;17.09.2017 18:17:00;;/upload/iblock/1ce/1ce31afbebfde91c22151a9838d84d2f.jpg;Наш магазин дарит подарки своим покупателям. 4 октября будут традиционно разыграны множество полезных и нужных товаров для рыболовов, охотников и туристов, а так же три главных приза.;text;/upload/iblock/67f/67f5ae3621dd94a9e59b13aa7efcb51f.jpg;"Каждые полтора месяца, магазин «Активный отдых» дарит подарки своим покупателям. 4 октября будут традиционно разыграны множество полезных и нужных товаров для рыболовов, охотников и туристов, а так же три главных приза.

Прогулочная лодка EXCURSION 4 SET от INTEX - четырехместная лодка сделана из специального высокопрочного винила SUPER-TOUGH, который устойчив к воздействию бензина, масел, соленой воды, а также к механическим повреждениям. В комплект входят надувные сиденья, алюминиевые весла и насос.

Гидрокостюм  СЕНЕЖ 5мм SARGAN из неопрена высокого качества, камуфляж разработан специально для подводных охотников.
Палатка SANITARY ZONE – идеальное решение для организации душа или туалета, вещь первой необходимости для продолжительного отдыха на природе или длительного туристического похода, особенно большой компанией. Устанавливается палатка с помощью перекрестных дуг, по периметру оснащена ветрозащитным пологом.

Успейте принять участие в розыгрыше, для этого нужно сделать покупку от 3000 тысяч рублей до 4 октября и не воспользоваться дисконтной или бонусной картой магазина. После каждой такой покупки выдаётся купон с уникальным номером, который и нужно будет взять с собой на розыгрыш. Результаты лотереи будут традиционно оглашены с помощью барабана, куда и помещаются всё номера купонов участников розыгрыша. Для получения подарка необходимо личное присутствие или доверенного лица победителя и наличие купона. 
";text;;500;;;;;;;;;;Y;;;;;;;;;Гаджеты;;;;;;;;373;;;;;;
